"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucernaire_(liturgie)","http://www.w3.org/2000/01/rdf-schema#label","Свете тихий"
"http://fr.dbpedia.org/resource/Lucernaire_(liturgie)","http://www.w3.org/2000/01/rdf-schema#label","Phos hilaron"
"http://fr.dbpedia.org/resource/Lucernaire_(liturgie)","http://www.w3.org/2000/01/rdf-schema#label","Lucernaire (liturgie)"
"http://fr.dbpedia.org/resource/Lucernaire_(liturgie)","http://www.w3.org/2000/01/rdf-schema#label","Phos hilaron"
"http://fr.dbpedia.org/resource/Lucernaire_(liturgie)","http://www.w3.org/2000/01/rdf-schema#comment","Le Lucernaire, du latin Lucernarium (c'est-à-dire : allumage des lampes) est le rite d'allumage des lampes dans les offices du soir (vêpres ou complies). Il est accompagné d'une prière liturgique communautaire célébrant le Christ-Lumière qui, même la nuit, veille sur la famille humaine. D’origine très ancienne, il est intégré à l’office de Vêpres à partir du Ve siècle. Il retrouve une certaine faveur à la suite du Concile Vatican II et la réforme de l’Office divin (ou Liturgie des Heures)."
"http://fr.dbpedia.org/resource/Lucernaire_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phos_Hilaron"
"http://fr.dbpedia.org/resource/Lucernaire_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포스_힐라론"
"http://fr.dbpedia.org/resource/Lucernaire_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свете_тихий"
"http://fr.dbpedia.org/resource/Lucernaire_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185303"
"http://fr.dbpedia.org/resource/Lucernaire_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Світе_тихий"
"http://fr.dbpedia.org/resource/Lucernaire_(liturgie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Phos_hilaron"
