"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/2000/01/rdf-schema#label","UEC European Track Championships – Women's sprint"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de vitesse féminin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de velocidad individual femenina"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe de vitesse individuelle féminin est le championnat d'Europe de la vitesse individuelle organisé annuellement par l'Union européenne de cyclisme dans le cadre des championnats d'Europe de cyclisme sur piste élites."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UEC_European_Track_Championships_–_Women's_sprint"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_velocidad_individual_femenina"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_d'Europa_de_velocitat_individual_femenina"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgq6jf"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949334"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_ciclismo_su_pista_-_Velocità_femminile"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageID",5087452
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageRevisionID",186963808
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Vogel"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daria_Shmeleva"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyubov_Basova"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Gros"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olena_Starikova"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_Sophie_Friedrich"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2021"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elis_Ligtlee"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2019"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2015"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Baranova"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne_de_cyclisme"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_masculin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Varnish"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_vitesse"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_vitesse"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasiia_Voinova"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_Krupeckaitė"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2013"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandie_Clair"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2014"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2011"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2010"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Calvo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Ismayilova"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanne_Braspennincx"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uec.ch/fr/piste"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/wedstrijdfiche.php%3Fwedstrijdid=21730"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/wikiPageLength",4119
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://xmlns.com/foaf/0.1/homepage","http://www.uec.ch/fr/piste"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR2"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Europe_de_vitesse_féminin?oldid=186963808&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/charte","cyclisme"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/création",2010
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/siteWeb","http://www.uec.ch/fr/piste"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/nombreD'éditions",12
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_européenne_de_cyclisme"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/plusTitré","Anastasiia Voinova"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/périodicité","Annuelle"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://fr.dbpedia.org/property/tenant","Shanne Braspennincx"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_d'Europe_de_vitesse_féminin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin","http://dbpedia.org/ontology/numberOfSeasons",12
