"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://dbpedia.org/ontology/title","Yoas"
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://dbpedia.org/ontology/title","(1818à1821)"
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://dbpedia.org/ontology/title","'''"
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://dbpedia.org/ontology/title","Négus d'Éthiopie"
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Éthiopie"
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Egwale_Tsyon_d'Éthiopie"
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gigar_d'Éthiopie"
"http://fr.dbpedia.org/resource/Yoas_II__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/1821"
