"subject","predicate","object"
"http://fr.dbpedia.org/resource/Still_Unwinding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Still_Unwinding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Still_Unwinding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Still_Unwinding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Still_Unwinding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Still_Unwinding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Still_Unwinding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Still_Unwinding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Still_Unwinding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Still_Unwinding","http://www.w3.org/2000/01/rdf-schema#label","Still Unwinding"
"http://fr.dbpedia.org/resource/Still_Unwinding","http://www.w3.org/2000/01/rdf-schema#comment","Still Unwinding est un album du groupe The Rubettes sorti en octobre 1978. Il est enregistré au Château d'Hérouville Si l'album paraît au Royaume Uni, en Allemagne, en Scandinavie et en Bulgarie, il ne verra pas le jour en France. Un mixage différent du titre No No Cherie figurera en face B de Little 69. Dans la biographie Rubettes Story, le groupe explique que cette période a été très difficile pour chaque membre de la formation. Aucun extrait de l'album ne sort en titre principal en France, la chanson Goodbye Dolly Gray, qui aborde le thème de la première guerre mondiale a une mélodie qui rappelle celle du single Little 69. Le groupe et Tony Thorpe se séparent après l'enregistrement de cet album dont la tonalité est assez mélancolique. Le style rock country prédomine, les titres sont moi"
