"subject","predicate","object"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#label","Медіа"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#label","Medium"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#label","Média"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#label","Media (communication)"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#label","Communicatiemiddel"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#label","Meios de comunicação"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#label","Media (kommunikasie)"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#label","Медиа"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#label","传播媒体"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#comment","Le terme média désigne tout moyen de distribution, de diffusion ou de communication interpersonnelle, de masse ou de groupe, d'œuvres, de documents, ou de messages écrits, visuels, sonores ou audiovisuels (comme la radio, la télévision, le cinéma, Internet, la presse, les télécommunications, etc.). Ce terme est souvent utilisé comme l'abréviation du terme anglais mass-media ou médias de masse en français."
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Media"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/topics/media"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/medias-vue-d-ensemble"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/medium-art"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/communications-media"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crt3HuwZHHHzW/"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/medias"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Media"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Media"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמצעי_תקשורת"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kommunikationsmedium"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Pāpaho"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাধ্যম_(যোগাযোগ)"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Środek_komunikacji"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mediji"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Media_(communication)"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медіа"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسائط_(اتصالات)"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ذرائع_ابلاغ"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meios_de_comunicação"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Медији"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mitjà_de_comunicació"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Meedia"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh03g"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Medio_de_comunicación"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/L01.178"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/传播媒体"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medium"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Média_(kommunikáció)"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Občilo"
"http://fr.dbpedia.org/resource/Média","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Медія"
