"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#label","Previdência social"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#label","Social insurance"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#label","Socialförsäkringar"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#label","Bảo hiểm xã hội"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#label","Assurance sociale"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#label","Ubezpieczenia społeczne"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#label","Assicurazioni sociali"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#label","Sozialversicherung"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#comment","L’assurance sociale est une forme d’assurance entre individus, imposée par l’État, pour les protéger par mutualisation des risques contre des coûts financiers liés à la maladie, la vieillesse, etc."
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/social-insurance"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19630964"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Social_insurance"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/social-insurance"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016607.php"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/368.4/about"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://unstats.un.org/unsd/cr/registry/regcs.asp?Cl=27&Lg=1&Co=8430"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/344.02/about"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sotsiaalkindlustus"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביטחון_סוציאלי"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sociálne_poistenie"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hftlf"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sozialversicherung"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7653906"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회_보험"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3090"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sosyal_sigorta"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/9240"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_insurance"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sociala_asekuro"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sosialforsikring"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/13418-0"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социальное_страхование"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/社会保险"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bảo_hiểm_xã_hội"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4055905-1"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обществено_осигуряване"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asigurări_sociale"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asuransi_sosial"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sociālais_nodoklis"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sosiaalivakuutus"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ubezpieczenia_społeczne"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assicurazioni_sociali"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会保険"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Социјално_осигурање"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779282124"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00072538n"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Socialförsäkringar"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Socijalno_osiguranje"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیمه_اجتماعی"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціальне_страхування"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Òglowô_ùbezpieka"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00571854"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လူမှုရေးအာမခံ"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hu.dbpedia.org/resource/Társadalombiztosítás"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Previdência_social"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Socialinis_draudimas"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageID",1067005
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",168862571
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_sociale"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestation_sociale"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-providence"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assurance"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aide_sociale"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/wikiPageLength",572
"http://fr.dbpedia.org/resource/Assurance_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_sociale"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assurance"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aide_sociale"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assurance_sociale?oldid=168862571&ns=0"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assurance_sociale"
"http://fr.dbpedia.org/resource/Assurance_sociale","http://dbpedia.org/ontology/abstract","L’assurance sociale est une forme d’assurance entre individus, imposée par l’État, pour les protéger par mutualisation des risques contre des coûts financiers liés à la maladie, la vieillesse, etc."
