"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://www.w3.org/2000/01/rdf-schema#label","Magasin populaire"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://www.w3.org/2000/01/rdf-schema#comment","Les magasins populaires sont généralement des points de vente de taille moyenne (surface de vente comprise entre 600 et 2 000 m2).Ce sont des magasins généralistes, commercialisant entre 700 et 1000 références en textile et bazar et 1500 à 4000 références en alimentaire.Ils sont caractérisés par un assortiment ample, large et superficiel.Ils ont une politique de taux de marque bas et sont généralement situés en centre-ville."
"http://fr.dbpedia.org/resource/Magasin_populaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5q_d"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276578"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageID",1467258
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageRevisionID",162698972
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution_en_Italie"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution_en_France"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_commerces"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution_en_Albanie"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution_en_Allemagne"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution_en_Belgique"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution_en_Croatie"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_marque"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution_en_France"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/wikiPageLength",1506
"http://fr.dbpedia.org/resource/Magasin_populaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_commerces"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Enseignes_de_la_grande_distribution_en_Europe"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Magasin_populaire?oldid=162698972&ns=0"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Magasin_populaire"
"http://fr.dbpedia.org/resource/Magasin_populaire","http://dbpedia.org/ontology/abstract","Les magasins populaires sont généralement des points de vente de taille moyenne (surface de vente comprise entre 600 et 2 000 m2).Ce sont des magasins généralistes, commercialisant entre 700 et 1000 références en textile et bazar et 1500 à 4000 références en alimentaire.Ils sont caractérisés par un assortiment ample, large et superficiel.Ils ont une politique de taux de marque bas et sont généralement situés en centre-ville."
