"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Villa del Rosario (Uruguay)"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Villa del Rosario (Uruguay)"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Villa del Rosario est une ville de l'Uruguay située dans le département de Lavalleja. Sa population est de 111 habitants."
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239v4vh"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1166990"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",6482194
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",185379606
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavalleja"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Lavalleja"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.gub.uy/mapas/09/a3h_09%20955_f1%20villa%20del%20rosario.pdf"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",1589
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.georss.org/georss/point","-34.31444444 -55.47722222"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Lavalleja"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Uruguay"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villa_del_Rosario_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villa_del_Rosario_(Uruguay)?oldid=185379606&ns=0"
