"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://www.w3.org/2000/01/rdf-schema#label","Chaire à prêcher de l'église Notre-Dame de Versailles"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://www.w3.org/2000/01/rdf-schema#comment","La chaire à prêcher de l'église Notre-Dame à Versailles, une commune du département des Yvelines dans la région Île-de-France en France, est une chaire datant de 1684. La chaire est classée monument historique au titre d'objet depuis le 20 septembre 1910. La chaire, créé par Briquet et Philippe Caffieri, est peinte en faux bois au cours de la restauration de l'église en 1886, suivant la mode de l'époque. Les Évangiles et le visage du Christ sont représentés sur l'élément qui soutient l'abat-voix octogonal. Au centre de celui-ci s'inscrit la colombe de Saint-Esprit entourée de rayons."
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM78000653"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29218853"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qsjrvmpm"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://dbpedia.org/ontology/wikiPageID",13884533
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://dbpedia.org/ontology/wikiPageRevisionID",179166996
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Versailles"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1910"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Chaire_à_prêcher_de_l'église_Notre-Dame_de_Versailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Versailles"
