"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/2000/01/rdf-schema#label","Maurice Gaït"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Gaït, né le 13 juin 1909 à Marseille et mort le 12 novembre 1983 dans le 15e arrondissement de Paris, est un journaliste français. Commissaire général à la Jeunesse sous le régime de Vichy, il est directeur de Rivarol de 1973 à sa mort."
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5958_5667"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10898867t#about"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067048013/id"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mvwj"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219703414"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300828"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://dbpedia.org/ontology/deathDate",1983-11-12
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://dbpedia.org/ontology/wikiPageID",1379704
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://dbpedia.org/ontology/wikiPageRevisionID",190471367
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Maulnier"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bardèche"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1909"
"http://fr.dbpedia.org/resource/Maurice_Gaït","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivarol_(hebdomadaire)"
