"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2000/01/rdf-schema#label","Aleta anal"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2000/01/rdf-schema#label","Анальний плавець"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2000/01/rdf-schema#label","Pinna anale"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2000/01/rdf-schema#label","Nageoire anale"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2000/01/rdf-schema#comment","La nageoire anale d'un poisson se retrouve à l'arrière sous son corps, entre l'anus et la nageoire caudale ; c'est une nageoire impaire. Elle est souvent similaire à la nageoire dorsale qui se trouve symétriquement sur le dessus du corps, mais sans la restriction due à l'anus. Plusieurs poissons, comme la morue, ont deux nageoires anales distinctes."
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anal_fins"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anal_fins"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뒷지느러미"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pinna_anale"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aleta_anal"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335087"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анальний_плавець"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Anālā_spura"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c9r0"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageID",1447756
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageRevisionID",184705399
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_pelvienne"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_pectorale"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_dorsale"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_impaire"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_caudale"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_adipeuse"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ichtyologie"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morue"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lampanyctodes_hectoris_(Hector's_lanternfish).svg"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anus"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_(anatomie)"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/wikiPageLength",1023
"http://fr.dbpedia.org/resource/Nageoire_anale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ichtyologie"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_(anatomie)"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nageoire_anale?oldid=184705399&ns=0"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lampanyctodes_hectoris_(Hector's_lanternfish).svg"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lampanyctodes_hectoris_(Hector's_lanternfish).svg?width=300"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nageoire_anale"
"http://fr.dbpedia.org/resource/Nageoire_anale","http://dbpedia.org/ontology/abstract","La nageoire anale d'un poisson se retrouve à l'arrière sous son corps, entre l'anus et la nageoire caudale ; c'est une nageoire impaire. Elle est souvent similaire à la nageoire dorsale qui se trouve symétriquement sur le dessus du corps, mais sans la restriction due à l'anus. Plusieurs poissons, comme la morue, ont deux nageoires anales distinctes."
