"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2000/01/rdf-schema#label","Jean Fauque"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2000/01/rdf-schema#comment","Jean Fauque, né le 13 avril 1951 en Afrique du Nord, est un parolier, chanteur et écrivain français."
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/378533"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0077_6125"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/708618"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/4153"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171982"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19704234"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92007261"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j1kgb"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029200792/id"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/131df7c9-42d1-4f7c-993b-7d80224c3c24"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12087688p#about"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://dbpedia.org/ontology/wikiPageID",646975
"http://fr.dbpedia.org/resource/Jean_Fauque","http://dbpedia.org/ontology/wikiPageRevisionID",189811976
"http://fr.dbpedia.org/resource/Jean_Fauque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychédélices"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Kaas"
"http://fr.dbpedia.org/resource/Jean_Fauque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cœur_d'un_homme"
