"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28402055"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Metropolitana_di_Tolosa/Linea_A"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Mètro_de_Tolosa/linha_A"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Линия_A_(Тулуза)"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://dbpedia.org/ontology/wikiPageID",7891786
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://dbpedia.org/ontology/wikiPageRevisionID",185374971
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Tisséo/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_de_Toulouse/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Arc-en-ciel/correspondances"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Linéo_Tisséo/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réseau_de_transports_en_commun_de_Toulouse/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Toulouse"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TAD_Tisséo/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P+R/correspondances"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Tisséo/correspondances"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Lio/correspondances"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Arc-en-ciel/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Modèle:Métro_de_Toulouse/ligne_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Métro_de_Toulouse/ligne_A?oldid=185374971&ns=10"
