"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2000/01/rdf-schema#label","Праскоподібний щит"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2000/01/rdf-schema#label","Экю (щит)"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2000/01/rdf-schema#label","Heater shield"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2000/01/rdf-schema#label","Écu (bouclier)"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2000/01/rdf-schema#comment","L'écu ou escu, du latin scutum, est un type de bouclier et fait partie de l'équipement du chevalier et du piéton pour faire la guerre au Moyen Âge. Il diffère du scutum romain (qui était rectangulaire) par sa forme ogivale dans sa partie inférieure, modification rendue nécessaire par l'utilisation à cheval de ce type de bouclier. Il a donné le nom écuyer, du latin scutarius, ce qui correspond à la personne qui portait l'écu du chevalier au service duquel il se trouvait. Un écu a souvent un blason sur le devant, démontrant l'appartenance à un royaume ou une famille."
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heater_shields"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Праскоподібний_щит"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heater_shield"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heater_shields"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다리미꼴_방패"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экю_(щит)"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579069"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreieckschild"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rhf6"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Háromszögű_pajzs"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageID",302406
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageRevisionID",190724787
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouclier"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scutum_(bouclier)"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:05-376.png"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1060"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaume"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraut"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armement_médiéval"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_(arme)"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WMK_Stefansdom_-_Funeralwaffen_5_Steiermark_Wappen.jpg"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavois"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_(héraldique)"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintaine"
"http://fr.dbpedia.org/resource/Écu_(bouclier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7nhOAAAAcAAJ%7Cconsult%C3%A9"
