"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://www.w3.org/2000/01/rdf-schema#label","Ligne Avignon - Carpentras"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://www.w3.org/2000/01/rdf-schema#comment","La ligne d'Avignon à Carpentras est une relation ferroviaire voyageurs entre Avignon et Carpentras dans le département de Vaucluse, dont la mise en service est programmée pour décembre 2014. Les travaux d'infrastructure se sont déroulés de juin 2013 à mars 2015, pour une réouverture de la ligne le 25 avril 2015."
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239060"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5yst"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageID",5632415
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageRevisionID",181800231
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Sorgues_-_Châteauneuf-du-Pape_à_Carpentras"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraigues-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pontet_(Vaucluse)"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Avignon_TGV"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgule_d'Avignon"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Avignon-Centre"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_commerciale"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Carpentras"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon_Université"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Althen-des-Paluds"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avignon"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LigneAvignonCarpentras.svg"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'utilité_publique"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Carpentras"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monteux_(Vaucluse)"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_d'Avignon"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2013"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Monteux"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Entraigues-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteux_(Vaucluse)"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sorgues_-_Châteauneuf-du-Pape"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2015"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpentras"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageExternalLink","http://reouverture-avignon-carpentras.fr/"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprovence.com/actu/unanimite-sur-le-projet-de-ligne-ferroviaire-avignon-carpentras"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorgues-du-comtat.com/index.php%3Foption=com_content&view=article&id=121:ligne-avignon-tgv-carpentras&catid=3:les-projets&Itemid=28"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://dbpedia.org/ontology/wikiPageLength",7257
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Carpentras"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_commerciale"
"http://fr.dbpedia.org/resource/Ligne_Avignon_-_Carpentras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monteux_(Vaucluse)"
