"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#label","Ennio Flaiano"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#label","Ennio Flaiano"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#label","Енніо Флаяно"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#label","Ennio Flaiano"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#label","Ennio Flaiano"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#label","Ennio Flaiano"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#comment","Ennio Flaiano, né le 5 mars 1910 à Pescara et mort le 20 novembre 1972 à Rome, est un écrivain italien, dramaturge, romancier, scénariste de films, journaliste, humoriste et critique dramatique. Spécialiste de la troisième page des journaux, consacrée en Italie à la critique où à la réflexion, il a écrit entre autres pour Oggi, Il Mondo, Corriere della Sera. Il a longtemps collaboré avec Federico Fellini, avec lequel il a travaillé aux scénarios d'autres réalisateurs ainsi qu'aux scénarios de Fellini lui-même, parmi lesquels La strada, La dolce vita et 8½. Il a remporté le prix Strega en 1947, année de la création du prix, pour son roman (it) (Tempo di uccidere), porté à l'écran en 1990 sous le titre Le Raccourci (Tempo di uccidere)."
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=12766"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2144_9921"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03235656"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/89663"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ennio_Flaiano"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000068371041842"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/132048/"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000420552"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?129260"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3064858"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ennio-flaiano"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ennio-flaiano_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ennio-flaiano"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ennio-flaiano_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ennio-flaiano_res-cb36e636-87e7-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/128756"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=59782"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=113471"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/612655"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a829ceba7b224e548dc8c972ddb1669f"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=99521.html?nopub=1"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ennio-Flaiano"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=38845"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=154648"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26881846"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p89938"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40397337"
"http://fr.dbpedia.org/resource/Ennio_Flaiano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=74494051"
