"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2000/01/rdf-schema#label","The Primrose Ring"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2000/01/rdf-schema#label","The Primrose Ring"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2000/01/rdf-schema#comment","The Primrose Ring est un film muet américain réalisé par Robert Z. Leonard et sorti en 1917."
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0008460"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/17716"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/8450/"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v106633"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27738/"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3784410/"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/46495"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522318"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Primrose_Ring_(película)"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Primrose_Ring"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Primrose_Ring_(film)"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Primrose_Ring_(film)"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Primrose_Ring"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012kxqc5"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageID",5973444
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageRevisionID",184607322
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Z._Leonard"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mae_Murray"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rosher"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Z._Leonard"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Jacobs"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretta_Young"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Sawyer"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_L._Lasky"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Fairfax"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Moore_(acteur)"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayme_Kelso"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Hall"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1917"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://purl.org/dc/elements/1.1/title","The Primrose Ring"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://dbpedia.org/ontology/wikiPageLength",1756
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1917"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Z._Leonard"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://xmlns.com/foaf/0.1/name","The Primrose Ring"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Primrose_Ring?oldid=184607322&ns=0"
"http://fr.dbpedia.org/resource/The_Primrose_Ring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Primrose_Ring_poster.jpg"
