"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/2000/01/rdf-schema#label","Marion Hänsel"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/2000/01/rdf-schema#label","Marion Hänsel"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/2000/01/rdf-schema#comment","Marion Ackermann, dite Marion Hänsel, née le 12 février 1949 à Marseille et morte le 8 juin 2020, est une actrice, réalisatrice et productrice belge."
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p93369"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0151616"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=224667"
"http://fr.dbpedia.org/resource/Marion_Hänsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=214873955"
