"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2000/01/rdf-schema#label","Virginie Lou-Nony"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2000/01/rdf-schema#comment","Virginie Lou, écrivaine, née à Poitiers le 9 juillet 1954, est l'auteure de sept romans et de nombreux livres pour les enfants. Elle a participé à la création et au développement de l'Aleph, qui est devenu une référence en matière d'ateliers d'écriture. Depuis plusieurs années, elle anime en son nom personnel et gère des ateliers dans la région de Béziers, où elle réside."
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=72323171"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/333078"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/215143"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2278_3729"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=621148"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1052918085"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014032377"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121693256#about"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03023381X/id"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200308281"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36958393"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vd5dn"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560751"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p269518029"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageID",2011254
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageRevisionID",171042232
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Musardine"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_d'écriture"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1954"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poitiers"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lou-perigot.net/biblio.html"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageExternalLink","http://lou-nony.litteratures.fr"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/wikiPageLength",2959
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poitiers"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1954"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Virginie_Lou-Nony?oldid=171042232&ns=0"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Virginie_Lou-Nony"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/abstract","Virginie Lou, écrivaine, née à Poitiers le 9 juillet 1954, est l'auteure de sept romans et de nombreux livres pour les enfants. Elle a participé à la création et au développement de l'Aleph, qui est devenu une référence en matière d'ateliers d'écriture. Depuis plusieurs années, elle anime en son nom personnel et gère des ateliers dans la région de Béziers, où elle réside."
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Virginie_Lou-Nony","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4853732"
