"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/2000/01/rdf-schema#label","Rue de Siam (album)"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Rue de Siam, du nom de la rue brestoise, est un album de Marquis de Sade, sorti le 19 janvier 1981."
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/9969"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4ynoRqThe3IZRQVVPASHgn"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451045"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9fd3d293-1c83-3228-9634-9f11d33b6051"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lq97p"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://dbpedia.org/ontology/wikiPageID",5696871
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",169554285
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Sade_(groupe)"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Siam"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatien_Alphonse_François_de_Sade"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Darcel"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pascal"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://dbpedia.org/ontology/wikiPageLength",2162
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://xmlns.com/foaf/0.1/name","Rue de Siam"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Siam_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
