"subject","predicate","object"
"http://fr.dbpedia.org/resource/MI-Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MI-Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/MI-Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/MI-Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/MI-Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/MI-Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/MI-Brain","http://www.w3.org/2000/01/rdf-schema#label","MI-Brain"
"http://fr.dbpedia.org/resource/MI-Brain","http://www.w3.org/2000/01/rdf-schema#comment","MI-Brain (des termes anglais Medical Imaging et brain ou cerveau en français) est un logiciel de visualisation, de traitement et d’analyse d’images issues de l’IRM de diffusion développé par la firme canadienne Imeka en 2015. À ce jour, il est utilisé dans les laboratoires d’imagerie de l’Université de Sherbrooke en attendant son lancement officiel prévu en mars 2016 . Le logiciel est en continuelle évolution."
"http://fr.dbpedia.org/resource/MI-Brain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c52f_sxm"
"http://fr.dbpedia.org/resource/MI-Brain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26703744"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageID",10233431
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageRevisionID",191089251
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_d'images"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphics_Interchange_Format"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visualisation_d'informations"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tractographie"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_(informatique)"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T1m.jpg"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axone"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_humaine"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGN"
"http://fr.dbpedia.org/resource/MI-Brain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_propriétaire"
