"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://www.w3.org/2000/01/rdf-schema#label","Foire de la Sainte-Catherine"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074867"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://dbpedia.org/ontology/wikiPageID",9624428
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://dbpedia.org/ontology/wikiPageRevisionID",121234998
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Alexandrie"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Catherine_d'Alexandrie"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://dbpedia.org/ontology/wikiPageLength",90
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://www.georss.org/georss/point","47.6331 6.14012"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Foire_de_la_Sainte-Catherine?oldid=121234998&ns=0"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6331
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.14012
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Foire_de_la_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1401200294495 47.633098602295)"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1401200294495 47.633098602295)"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Foire_de_la_Sainte-Catherine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
