"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/2000/01/rdf-schema#label","Finnian Clonardekoa"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/2000/01/rdf-schema#label","Finien de Clonard"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/2000/01/rdf-schema#label","Финниан Клонардский"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/2000/01/rdf-schema#label","Finnian Cluain Eraird"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/2000/01/rdf-schema#label","Finnian de Clonard"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/2000/01/rdf-schema#label","Finnian de Clonard"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/2000/01/rdf-schema#label","Finnian von Clonard"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/2000/01/rdf-schema#comment","Finien ou Finnian de Clonard (Cluain-Iraird en gaélique) est un moine irlandais né vers 470 et mort en 549 ou 552 lors d'une épidémie de peste. Considéré comme saint, il est fêté le 12 décembre, sans doute le jour de sa mort."
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/9476"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/6197/Saint-Finien.html"
"http://fr.dbpedia.org/resource/Finien_de_Clonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1340_9164"
