"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2000/01/rdf-schema#label","Qebelé"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2000/01/rdf-schema#label","Kebele"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2000/01/rdf-schema#label","Wards of Ethiopia"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2000/01/rdf-schema#comment","Un qebelé est la plus petite sous-division administrative de l'Éthiopie équivalente à un quartier ou à une zone rurale très restreinte. Les qebelés sont groupés en woreda, faisant eux-mêmes partis d'une zone régionale ethno-linguistique (kilil)."
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/केबेले"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kebelie"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g36f7"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kebele"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kebele"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kebelè"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374845"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wards_of_Ethiopia"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kebele"
"http://fr.dbpedia.org/resource/Qebelé","http://dbpedia.org/ontology/wikiPageID",959633
"http://fr.dbpedia.org/resource/Qebelé","http://dbpedia.org/ontology/wikiPageRevisionID",177858767
"http://fr.dbpedia.org/resource/Qebelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Éthiopie"
"http://fr.dbpedia.org/resource/Qebelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Éthiopie"
"http://fr.dbpedia.org/resource/Qebelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Qebelé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Qebelé","http://dbpedia.org/ontology/wikiPageLength",604
"http://fr.dbpedia.org/resource/Qebelé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Éthiopie"
"http://fr.dbpedia.org/resource/Qebelé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Qebelé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qebelé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Qebelé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qebelé?oldid=177858767&ns=0"
"http://fr.dbpedia.org/resource/Qebelé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qebelé"
"http://fr.dbpedia.org/resource/Qebelé","http://dbpedia.org/ontology/abstract","Un qebelé est la plus petite sous-division administrative de l'Éthiopie équivalente à un quartier ou à une zone rurale très restreinte. Les qebelés sont groupés en woreda, faisant eux-mêmes partis d'une zone régionale ethno-linguistique (kilil)."
"http://fr.dbpedia.org/resource/Qebelé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Qebelé","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Woreda"
