"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joseph Pougeard du Limbert"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joseph Pougeard du Limbert est un homme politique français né le 30 mars 1786 à Confolens (Charente) et décédé le 9 janvier 1848 à Limoges (Haute-Vienne)."
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5096_5345"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11712"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16252909f#about"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15845462"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316737531"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2vnd5"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Confolens"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageID",7776189
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageRevisionID",166899800
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Confolens"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1786"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Jourdan"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1848"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Limoges"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confolens"
"http://fr.dbpedia.org/resource/Jean-Joseph_Pougeard_du_Limbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
