"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Bobeur par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bobsledders_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_bobsledçiler"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_bobsleigh_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Елдер_бойынша_бобслейшілер"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bobsleeër_naar_nationaliteit"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_بابسلد_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бобслейчин_улс_орноор"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bobisti_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Vozači_boba_po_nacionalnosti"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bobsledders_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_봅슬레이_선수"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجون_جماعيون_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のボブスレー選手"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Бабслеісты_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bobfahrer_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бобслеисты_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բոբսլեյիստներ_ըստ_ազգության"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國有舵雪橇運動員"
"http://fr.dbpedia.org/resource/Catégorie:Bobeur_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bobsleiści_według_narodowości"
