"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tronc_commun","http://www.w3.org/2000/01/rdf-schema#label","Tronc commun"
"http://fr.dbpedia.org/resource/Tronc_commun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110825439"
"http://fr.dbpedia.org/resource/Tronc_commun","http://dbpedia.org/ontology/wikiPageID",9395400
"http://fr.dbpedia.org/resource/Tronc_commun","http://dbpedia.org/ontology/wikiPageRevisionID",190588105
"http://fr.dbpedia.org/resource/Tronc_commun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_coronaire_gauche"
"http://fr.dbpedia.org/resource/Tronc_commun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cursus"
"http://fr.dbpedia.org/resource/Tronc_commun","http://dbpedia.org/ontology/wikiPageLength",227
"http://fr.dbpedia.org/resource/Tronc_commun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tronc_commun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tronc_commun?oldid=190588105&ns=0"
"http://fr.dbpedia.org/resource/Tronc_commun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tronc_commun"
