"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://www.w3.org/2000/01/rdf-schema#label","Grandmaster Association"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Grandmaster Association ou GMA est une association de joueurs d'échecs professionnels fondée en 1986 par Garry Kasparov avec le soutien de Bessel Kok, elle avait son siège à Bruxelles."
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suurmestareiden_yhdistys"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grandmasters_Association"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grandmaster_Association"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvtng"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115222"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageID",2715370
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageRevisionID",189476421
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Kasparov"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murcie"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessel_Kok"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_échecs"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Seirawan"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_échecs"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubomir_Ljubojević"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajos_Portisch"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Karpov"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professional_Chess_Association"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Timman"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nunn"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_GMA"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Short"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://dbpedia.org/ontology/wikiPageLength",1796
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_du_jeu_d'échecs"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_échecs"
"http://fr.dbpedia.org/resource/Grandmaster_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
