"subject","predicate","object"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/2000/01/rdf-schema#label","Requiem pour un fou"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/2000/01/rdf-schema#comment","Requiem pour un fou est une chanson de Johnny Hallyday écrite par Gilles Thibaut et composée par Gérard Layani. Elle sort en single le 10 février 1976."
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=dkdRuWFzuL4"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/839999"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Requiem_pour_un_fou"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427595"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qct6f"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://dbpedia.org/ontology/wikiPageID",6044987
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://dbpedia.org/ontology/wikiPageRevisionID",185089701
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bolton"
"http://fr.dbpedia.org/resource/Requiem_pour_un_fou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
