"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#label","Carex bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#label","莎薹草"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#label","Carex bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#label","Zypergras-Segge"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#label","Carex bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#comment","Carex bohemica est une espèce de plantes du genre Carex et de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carex_bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/637060"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/8434.html"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carex_bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1124836"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/9900127"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=250095451"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42288"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222287"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CRXBM"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-225005"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=225005"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-13513"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2728048"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turzyca_ciborowata"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159251"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:298861-1"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Осока_чеська"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carex_bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carex_bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ostřice_šáchorovitá"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莎薹草"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոշխ_բոհեմական"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zypergras-Segge"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyperzegge"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Carex_bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/140792"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mykerösara"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Cachorowa_rězna"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/88387/13.0"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr65g"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Češki_šaš"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carex_bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Carex_bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Carex_bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:298861-1"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/188039"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カヤツリスゲ"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاريكس_بوهيميكا"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carex_bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carex_bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svepestarr"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осока_богемская"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Carex_bohemica"
"http://fr.dbpedia.org/resource/Carex_bohemica","http://dbpedia.org/ontology/wikiPageID",3828154
"http://fr.dbpedia.org/resource/Carex_bohemica","http://dbpedia.org/ontology/wikiPageRevisionID",177752743
