"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Speed de Knoxville"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8575327"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Knoxville_Speed"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Knoxville_Speed)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Knoxville_Speed_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://dbpedia.org/ontology/wikiPageID",2282197
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://dbpedia.org/ontology/wikiPageRevisionID",66849961
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Speed de Knoxville"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Speed_de_Knoxville?oldid=66849961&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Speed_de_Knoxville"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Speed_de_Knoxville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_United_Hockey_League"
