"subject","predicate","object"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","1960 in basketball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","1960 en basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du basket-ball 1959 en basket-ball - 1960 en basket-ball - 1961 en basket-ball Les faits marquants de l'année 1960 en basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1960_in_basketball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812248"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1960_in_basketball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageID",1927526
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",118802932
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_université_club_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_de_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OKK_Belgrade"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_football"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'URSS_de_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'URSS_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_sport"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Israël_de_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSKA_Moscou_(basket-ball)"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olimpia_Milan"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_1960"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Tel-Aviv_(basket-ball)"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1960"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_(basket-ball)"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_Charleville-Mézières"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiakós_(basket-ball)"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TTT_Riga"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASK_Riga"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://dbpedia.org/ontology/wikiPageLength",3084
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1960"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_basket-ball"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS_(1955-1980)-d"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1960_en_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1960_en_basket-ball?oldid=118802932&ns=0"
