"subject","predicate","object"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2000/01/rdf-schema#label","Progebiophilus"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2000/01/rdf-schema#label","Progebiophilus"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2000/01/rdf-schema#label","Progebiophilus"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2000/01/rdf-schema#comment","Progebiophilus est un genre de crustacés isopodes."
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=93210"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2201355"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=118185"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=143478"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/248890"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021050574"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Progebiophilus"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3_fk"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4406962"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Progebiophilus"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Progebiophilus"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Progebiophilus"
"http://fr.dbpedia.org/resource/Progebiophilus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Progebiophilus"
"http://fr.dbpedia.org/resource/Progebiophilus","http://dbpedia.org/ontology/wikiPageID",1364060
"http://fr.dbpedia.org/resource/Progebiophilus","http://dbpedia.org/ontology/wikiPageRevisionID",177531893
"http://fr.dbpedia.org/resource/Progebiophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'isopodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Progebiophilus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
