"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/2000/01/rdf-schema#label","سلسلة جبال العيون"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/2000/01/rdf-schema#label","Ophthalmia Range"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/2000/01/rdf-schema#label","Chaîne Ophtalmia"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/2000/01/rdf-schema#label","Ophthalmia Range"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/2000/01/rdf-schema#comment","La chaîne Ophthalmia (Ophthalmia Range) est une chaîne de montagnes dans la région du Pilbara en Australie-Occidentale. Elle est située à environ 1 190 km au nord de Perth et la ville la plus proche est Newman qui se trouve à environ 20 kilomètres au sud de la chaîne, dans les monts Hamersley. Le Mount Whaleback, dont on extrait du minerai de fer depuis plus de 20 ans, est une partie de la chaîne. L'extrémité orientale de la chaîne est reliée à la chaîne Hamersley. 
* Portail de la montagne 
* Portail de l’Australie-Occidentale"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961780"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ztpwl"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلسلة_جبال_العيون"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ophthalmia_Range"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ophthalmia_Range"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ophthalmia_Range"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2064095/"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://dbpedia.org/ontology/wikiPageID",5112541
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://dbpedia.org/ontology/wikiPageRevisionID",135627979
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Chaîne_Ophtalmia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_typhoïde"
