"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/2000/01/rdf-schema#label","Gilles Boulet"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Boulet est un professeur, recteur d'université et écrivain québécois né à Québec le 5 juin 1926 et décédé le 8 octobre 1997. Ancien prêtre catholique, il a quitté les ordres après 1965. Il est à la tête du Centre d'études universitaires de Trois-Rivières de 1960 à 1969, puis, lorsque le centre devient l'Université du Québec à Trois-Rivières, premier recteur de cette institution. En compagnie notamment de Denis Vaugeois, de Jacques Lacoursière et de Mgr Albert Tessier, il a créé le journal . Il a été un des fondateurs des Éditions du Boréal en 1963."
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2117_6900"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/332495"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106113"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_c8d"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90610810"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/149855249/id"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1626293"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://dbpedia.org/ontology/wikiPageID",616209
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://dbpedia.org/ontology/wikiPageRevisionID",189377567
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Gilles_Boulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
