"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#label","3e bataillon des volontaires de la Manche"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://dbpedia.org/ontology/wikiPageID",6907929
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://dbpedia.org/ontology/wikiPageRevisionID",147606351
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1792"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://dbpedia.org/ontology/wikiPageLength",310
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1792"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3e_bataillon_des_volontaires_de_la_Manche?oldid=147606351&ns=0"
"http://fr.dbpedia.org/resource/3e_bataillon_des_volontaires_de_la_Manche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3e_bataillon_des_volontaires_de_la_Manche"
