"subject","predicate","object"
"http://fr.dbpedia.org/resource/Watergang","http://www.w3.org/2000/01/rdf-schema#label","Watergang"
"http://fr.dbpedia.org/resource/Watergang","http://www.w3.org/2000/01/rdf-schema#label","Watergang"
"http://fr.dbpedia.org/resource/Watergang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Watergang"
"http://fr.dbpedia.org/resource/Watergang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513563"
"http://fr.dbpedia.org/resource/Watergang","http://dbpedia.org/ontology/wikiPageID",959533
"http://fr.dbpedia.org/resource/Watergang","http://dbpedia.org/ontology/wikiPageRevisionID",90133274
"http://fr.dbpedia.org/resource/Watergang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watergang_(Hollande-Septentrionale)"
"http://fr.dbpedia.org/resource/Watergang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Watergang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterland_(commune)"
"http://fr.dbpedia.org/resource/Watergang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/Watergang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Watergang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watringue"
"http://fr.dbpedia.org/resource/Watergang","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Watergang_(Hollande-Septentrionale)"
"http://fr.dbpedia.org/resource/Watergang","http://dbpedia.org/ontology/wikiPageLength",379
"http://fr.dbpedia.org/resource/Watergang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Watergang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Watergang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Watergang?oldid=90133274&ns=0"
"http://fr.dbpedia.org/resource/Watergang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Watergang"
