"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2000/01/rdf-schema#label","Dicasterie voor de Bevordering van de Gehele Menselijke Ontwikkeling"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2000/01/rdf-schema#label","Dicasterio para el Servicio del Desarrollo Humano Integral"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2000/01/rdf-schema#label","Dikasterium für die ganzheitliche Entwicklung des Menschen"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2000/01/rdf-schema#label","Dicastero per il servizio dello sviluppo umano integrale"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2000/01/rdf-schema#label","Dicastery for Promoting Integral Human Development"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2000/01/rdf-schema#label","Dicastère pour le service du développement humain intégral"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2000/01/rdf-schema#comment","Le dicastère pour le service du développement humain intégral est un organe de la curie romaine créé par le pape François en 2016 en remplacement des conseils pontificaux « Justice et Paix », « Cor Unum », pour la pastorale des migrants et des personnes en déplacement et pour la pastorale des services de la santé."
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VaticanIHD"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dicastery_for_Promoting_Integral_Human_Development"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCJga8HUEhZmiTv1JuRzok0A"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dxihd.html"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dikasztérium_az_Átfogó_Emberi_Fejlődés_Szolgálatában"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1p651d8"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dikastérium_pre_službu_integrálnemu_ľudskému_rozvoju"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인간발전부"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dicastery_for_Promoting_Integral_Human_Development"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дикастерия_по_содействию_целостному_человеческому_развитию"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dicastero_per_il_servizio_dello_sviluppo_umano_integrale"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dicasterio_para_el_Servicio_del_Desarrollo_Humano_Integral"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5844151595780805470000"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1150551070"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26722754"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/140214"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dykasteria_ds._Integralnego_Rozwoju_Człowieka"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dikasterium_für_die_ganzheitliche_Entwicklung_des_Menschen"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dikasterium_pro_službu_integrálnímu_lidskému_rozvoji"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dicasterie_voor_de_Bevordering_van_de_Gehele_Menselijke_Ontwikkeling"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dicastério_para_o_Serviço_do_Desenvolvimento_Humano_Integral"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Papinsko_vijeće_za_promicanje_integralnog_ljudskog_razvoja"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dicastery_for_Promoting_Integral_Human_Development"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageID",10254633
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageRevisionID",189527732
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_sociale_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaminia_Giovanelli"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2016"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvegarde_de_la_Création"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Curie_romaine"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_cardinaux"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motu_proprio"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caritas_Internationalis"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Baggio"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pontifical_pour_la_pastorale_des_services_de_la_santé"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno-Marie_Duffé"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pontifical_pour_la_pastorale_des_migrants_et_des_personnes_en_déplacement"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_COVID-19_du_Vatican"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_San_Callisto"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pontifical_Justice_et_Paix"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pontifical"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pontifical_Cor_unum"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Smerilli"
"http://fr.dbpedia.org/resource/Dicastère_pour_le_service_du_développement_humain_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicastère"
