"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2000/01/rdf-schema#label","Alcaloïde stéroïdien"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steroidal_alkaloids"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلکالوئیدهای_استروئیدی"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ステロイドアルカロイド"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Alcaloidi_steroidei"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Steroidal_alkaloids"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Стероидные_алкалоиды"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15213873"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steroidal_alkaloids"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alcaloides_esteroideos"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://dbpedia.org/ontology/wikiPageID",8851928
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://dbpedia.org/ontology/wikiPageRevisionID",118158102
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaloïde stéroïdien"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alcaloïde_stéroïdien?oldid=118158102&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stéroïde"
"http://fr.dbpedia.org/resource/Catégorie:Alcaloïde_stéroïdien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alcaloïde"
