"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/2000/01/rdf-schema#label","Albany Debriège"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/2000/01/rdf-schema#comment","Louise Albanie Rivière, dite Albany Debriège, née le 13 août 1862 à Toulouse et morte à Paris 16e le 21 mars 1936, est une chanteuse, danseuse, actrice de théâtre et de cinéma, de la fin du XIXe et début du XXe siècle, alternativement au concert et au théâtre. Elle a remporté des succès et créé de nombreux rôles, aux Nouveautés, aux Variétés, aux Menus-Plaisirs, à La Cigale, à la Scala de Paris, aux Ambassadeurs."
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1141168"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albany_Debriège"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albany_Debriège"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3149717174410950283"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gbwsy5wr"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17068779h#about"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41325176"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageID",11139473
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageRevisionID",188829324
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1936"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Hamel"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clair"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Perret"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scala_(Paris)"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albany_Debriège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Nouveautés"
