"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://www.w3.org/2000/01/rdf-schema#label","Fine et marc du Bugey"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://www.w3.org/2000/01/rdf-schema#comment","La fine et le marc du Bugey sont respectivement une fine et un marc produits dans le Vignoble du Bugey."
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fine_et_marc_du_Bugey"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fine_et_marc_du_Bugey"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606890"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76tb0f2"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageID",8792380
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageRevisionID",186090552
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie_de_vin"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fine_du_Bugey_dans_l'Orient-Express.jpg"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Bugey"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fine_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_(label_français)"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_bénéficiant_du_label_Indication_géographique"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2015"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie_de_marc_de_raisin"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/wikiPageLength",4744
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Bugey"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_bénéficiant_du_label_Indication_géographique"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie_de_vin"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie_de_marc_de_raisin"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fine_et_marc_du_Bugey?oldid=186090552&ns=0"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fine_du_Bugey_dans_l'Orient-Express.jpg"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fine_du_Bugey_dans_l'Orient-Express.jpg?width=300"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fine_et_marc_du_Bugey"
"http://fr.dbpedia.org/resource/Fine_et_marc_du_Bugey","http://dbpedia.org/ontology/abstract","La fine et le marc du Bugey sont respectivement une fine et un marc produits dans le Vignoble du Bugey."
