"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/2000/01/rdf-schema#label","Sinwŏn"
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/2000/01/rdf-schema#comment","Sinwon est un arrondissement de la province du Hwanghae du Sud en Corée du Nord."
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1870277/"
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신원군"
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新院郡"
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sinwon"
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinwon_County"
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtxc_y"
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sinwŏn"
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sinwon"
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705099"
"http://fr.dbpedia.org/resource/Sinwŏn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新院郡"
"http://fr.dbpedia.org/resource/Sinwŏn","http://dbpedia.org/ontology/wikiPageID",7207462
"http://fr.dbpedia.org/resource/Sinwŏn","http://dbpedia.org/ontology/wikiPageRevisionID",178579706
"http://fr.dbpedia.org/resource/Sinwŏn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
