"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2000/01/rdf-schema#label","Wright Modelo A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2000/01/rdf-schema#label","Wright Model A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2000/01/rdf-schema#label","Wright Model A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2000/01/rdf-schema#label","Wright Model A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2000/01/rdf-schema#label","Wright Model A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2000/01/rdf-schema#comment","Le Wright Model A, avion des frères Wright, est le modèle qui a révélé l'aviation au grand public en France, en 1908."
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wright_Model_A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751970"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wright_Model_A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wright_Model_A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wright_Model_A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Wright_Model_A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zwny"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wright_Model_A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wright_Modelo_A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wright_Model_A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wright_Model_A"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://dbpedia.org/ontology/wikiPageID",2503565
"http://fr.dbpedia.org/resource/Wright_Model_A","http://dbpedia.org/ontology/wikiPageRevisionID",190540017
"http://fr.dbpedia.org/resource/Wright_Model_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsfield_(Massachusetts)"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'aviation"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Farman"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Wright_Model_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon_Historical_Park"
