"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/2000/01/rdf-schema#label","Juin 1911"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:June_1911"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Червень_1911"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جون_1911ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1911年6月"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21280899"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Июнь_1911_года"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:June_1911"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_يونيو_1911"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:June_1911_events"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://dbpedia.org/ontology/wikiPageID",7458204
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://dbpedia.org/ontology/wikiPageRevisionID",167820668
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/2004/02/skos/core#prefLabel","Juin 1911"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1911","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juin_1911?oldid=167820668&ns=14"
