"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Gao (20-23 février 2013)"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/2000/01/rdf-schema#comment","La quatrième bataille de Gao se déroule pendant l'intervention militaire au Mali."
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rf8fbz"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10766798"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Neljas_Gao_lahing"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第四次加奧戰鬥"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fourth_Battle_of_Gao"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageID",6939989
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",188906198
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT4"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_de_l'avant_blindé"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_au_Mali"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_combat_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euromissile_HOT"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2013"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sniper"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Gao"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_(Mali)"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katioucha"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Dacko"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_TV"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eryx_(arme)"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/92e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Bataille_de_Gao_(20-23_février_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hadj_Ag_Gamou"
