"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://www.w3.org/2000/01/rdf-schema#label","Sentier de grande randonnée 2013"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://www.w3.org/2000/01/rdf-schema#comment","Le GR2013 est un sentier métropolitain de grande randonnée d'environ 365 kilomètres de longueur, qui traverse l'aire métropolitaine de Marseille. Dans la collection des GR de Pays (ou « GRP »), il est le premier GR à explorer une métropole française à cette échelle, reliant des espaces urbains, périurbains, industriels, agricoles mais également naturels , il a été conçu et tracé avec des « artistes-marcheurs » pour Marseille-Provence 2013 capitale européenne de la culture."
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093358"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yl7613"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GR_2013"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageID",6870954
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageRevisionID",191374771
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Étoile"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignane"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyreuil"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Savournin"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaurecueil"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marseille"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allauch"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garlaban"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadolive"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velaux"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémenos"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Infernet-GR.jpg"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périurbanisation"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_la_randonnée_pédestre"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-de-Provence"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Victoret"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquevaire"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_culture"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peypin"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'architecture,_d'urbanisme_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabriès"
