"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#label","Historial Jeanne d'Arc"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#comment","L’Historial Jeanne d'Arc est un musée de Rouen consacré à Jeanne d'Arc. Ouvert le 20 mars 2015, il est situé dans les bâtiments de l'archevêché de Rouen."
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historial_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3559979"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316669207"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Historial_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2018031758"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17355300"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historial_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageID",8081276
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageRevisionID",190982263
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Vieux-Marché"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_Rouen_Normandie"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_consacré_à_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Historial_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapping_vidéo"
