"subject","predicate","object"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#label","TRCNG"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#label","TRCNG"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#label","TRCNG"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#label","TRCNG"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#label","TRCNG"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#comment","TRCNG (en coréen : 티알씨엔지; un acronyme pour Teen Rising Champion in a New Generation) est le premier boy band sud-coréen formé par TS Entertainment en 2017. Le groupe débute le 10 octobre 2017 avec son premier EP New Generation."
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/officialTRCNG"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TRCNG"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TRCNG_official"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/07Fxramv7R9p4IHJI7Oeqe"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/10091551"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/TRCNG"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/trcng_official/"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/TRCNG"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทีอาร์ซีเอ็นจี"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/TRCNG"
"http://fr.dbpedia.org/resource/TRCNG","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/TRCNG"
