"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2000/01/rdf-schema#label","Andrea Vitali"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2000/01/rdf-schema#label","Andrea Vitali"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2000/01/rdf-schema#label","أندريا فيتالي"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Vitali, né à Bellano le 5 février 1956, est un écrivain italien. Il a exercé la médecine durant 25 ans près du lac de Côme."
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7819_9639"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Vitali"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andrea-vitali"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=157195"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV039706"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074795481"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131365991"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12935035g#about"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريا_فيتالى"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495243"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Vitali"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1929942"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Vitali"
"http://fr.dbpedia.org/resource/Andrea_Vitali","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrea_Vitali"
