"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2000/01/rdf-schema#label","YOSAKOI"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2000/01/rdf-schema#label","Yosakoi"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2000/01/rdf-schema#label","Yosakoi"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2000/01/rdf-schema#label","Yosakoi"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2000/01/rdf-schema#label","Yosakoi"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2000/01/rdf-schema#comment","Le yosakoi (よさこい) est un style unique de danse originaire du Japon. Dans le dialecte de la province de Tosa (actuelle préfecture de Kōchi) le terme « yosakoi » signifie « viens la nuit ». Le yosakoi est apparu dans la ville de Kōchi, en 1954, comme une interprétation moderne de la danse Awa-Odori, une danse traditionnelle des festivals d'été. Le style yosakoi s'est depuis répandu dans le reste du Japon et également à l'étranger. Le style de danse est très énergique, combinant des mouvements de danse traditionnelle japonaise avec de la musique et des rythmes modernes. Les chorégraphies sont souvent conçues pour être interprétées par de larges groupes de personnes. Parallèlement aux écoles professionnelles de yosakoi et aux équipes officielles, le yosakoi est également présent lors de manife"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yosakoi"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/YOSAKOI"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yosakoi"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YOSAKOI"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yosakoi"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s55c"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Joszakoi"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yosakoi"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yosakoi"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yosakoi"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276119"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yosakoi"
"http://fr.dbpedia.org/resource/Yosakoi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوساکوی"
"http://fr.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageID",6978465
"http://fr.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageRevisionID",187974589
"http://fr.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapporo"
"http://fr.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakado"
"http://fr.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Its-tama-chan-yosakoi-surabaya.jpg"
"http://fr.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yosakoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surabaya"
