"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2000/01/rdf-schema#label","Division de Rohtak"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2000/01/rdf-schema#label","Divisió de Rohtak"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2000/01/rdf-schema#label","Rohtak division"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2000/01/rdf-schema#label","Divisione di Rohtak"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2000/01/rdf-schema#comment","La division de Rohtak est une division territoriale de l'État de l'Haryana en Inde. Sa capitale est la ville de Rohtak."
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/India/Haryana/Districts/Rohtak/"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047pf7_"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रोहतक_विभाग"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452284"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rohtak_division"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Divisió_de_Rohtak"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisione_di_Rohtak"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_روتک"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://dbpedia.org/ontology/wikiPageID",7348380
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://dbpedia.org/ontology/wikiPageRevisionID",190062704
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haryana"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Panipat"
"http://fr.dbpedia.org/resource/Division_de_Rohtak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Karnal"
