"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Azerbaïdjan aux Jeux olympiques d'hiver de 2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijan at the 2002 Winter Olympics"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijão nos Jogos Olímpicos de Inverno de 2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Азербайджан на зимних Олимпийских играх 2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Azerbaiyán en los Juegos Olímpicos de Salt Lake City 2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Азербайджан на зимових Олімпійських іграх 2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de l'Azerbaïdjan aux Jeux olympiques d'hiver de 2002 à Salt Lake City aux États-Unis. Elle était représentée par quatre athlètes dans deux disciplines. C'est la 2e participation du pays aux Jeux olympiques d'hiver."
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azerbajdzjan_i_olympiska_vinterspelen_2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azərbaycan_2002_Qış_Olimpiya_Oyunlarında"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азербайджан_на_зимних_Олимпийских_играх_2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азербайджан_на_зимових_Олімпійських_іграх_2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azerbaiyán_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aserbajdsjan_under_Vinter-OL_2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azerbaijão_nos_Jogos_Olímpicos_de_Inverno_de_2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2002/Teilnehmer_(Aserbaidschan)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aserbajdsjan_ved_vinter-OL_2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azerbaijan_at_the_2002_Winter_Olympics"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2002_Kış_Olimpiyatları'nda_Azerbaycan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141166"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Azerbajĝano_en_la_Vintra_Olimpiko_2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ázerbájdžán_na_Zimních_olympijských_hrách_2002"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Azerbajdzsán_a_2002._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2002년_동계_올림픽_아제르바이잔_선수단"
"http://fr.dbpedia.org/resource/Azerbaïdjan_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azerbeidzjan_op_de_Olympische_Winterspelen_2002"
