"subject","predicate","object"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#label","Ali Project"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#label","Ali Project"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#label","Ali Project"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#label","ALI PROJECT"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#label","Ali Project"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#label","ALI PROJECT"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#label","Ali Project"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#label","Ali Project"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#comment","Ali Project (蟻プロジェクト, Ari Purojekuto), stylisé ALI PROJECT, est un groupe de dark wave japonais. Il est composé de Mikiya Katakura (composition, arrangement) et Arika Takarano (paroles, chanteuse)."
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alipro_yukyokai"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/aliproject"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1kCSjswFJFcjTauk0sKaOn"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/370491"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002328040"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ALI-PROJECT"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=7329"
"http://fr.dbpedia.org/resource/ALI_PROJECT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/5631"
