"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/2000/01/rdf-schema#label","Gaston Plaud"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Plaud, né le 20 mars 1920 à Saint-Savin dans la Vienne et mort le 22 novembre 2018, est un directeur sportif français d'équipes cyclistes professionnelles. Après une carrière chez les amateurs, il fut en particulier le patron emblématique de l'équipe cycliste professionnelle Peugeot, de 1958 à 1974. Il a été notamment le directeur sportif de Pino Cerami, Ferdinand Bracke, Rolf Wolfshohl, Tom Simpson, Roger Pingeon, Eddy Merckx, Raymond Delisle, Bernard Thévenet."
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5095_9041"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=17014"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316737436"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16262709"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16139278f#about"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yy0ypv"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vernou-sur-Brenne"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://dbpedia.org/ontology/deathDate",2018-11-22
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Savin_(Vienne)"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://dbpedia.org/ontology/wikiPageID",6877926
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://dbpedia.org/ontology/wikiPageRevisionID",169257797
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_98_ans"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Delisle"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Merckx"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Savin_(Vienne)"
"http://fr.dbpedia.org/resource/Gaston_Plaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Bracke"
