"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudauxides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudauxides","http://www.w3.org/2000/01/rdf-schema#label","Pseudauxides"
"http://fr.dbpedia.org/resource/Pseudauxides","http://www.w3.org/2000/01/rdf-schema#comment","Pseudauxides speciosus Pseudauxides Fossile de Pseudauxides speciosusde l'Éocène du Monte Bolca (Italie). Genre † Pseudauxides, 2006 Espèce † Pseudauxides speciosusAgassiz, 1835 Pseudauxides est un genre éteint de poissons marins à nageoires rayonnées, rattaché à ordre des Perciformes et à la famille des scombridés, un taxon qui abrite aujourd'hui, entre autres, les maquereaux et les thons. Une seule espèce est rattachée au genre : Pseudauxides speciosus, décrite par le paléontologue en 2006."
"http://fr.dbpedia.org/resource/Pseudauxides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=353736"
"http://fr.dbpedia.org/resource/Pseudauxides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_03sxvp"
"http://fr.dbpedia.org/resource/Pseudauxides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25403143"
"http://fr.dbpedia.org/resource/Pseudauxides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pseudauxides_speciosus"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageID",12418657
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageRevisionID",188503369
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2006"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téthys_(océan)"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scombridés_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Bolca"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vertébré_de_l'Éocène"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Italie"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Agassiz"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Serafino_Volta"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxides"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_frontal"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yprésien"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scomber"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godsilia"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquereau"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinopterygii"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunnoscomberoides"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_perciformes_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1835"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perciformes"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scomberomorus"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Louis_Agassiz"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagerstätte"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoxie_(eau)"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rastrelliger"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scombridae"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_A._Monsch"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Arambourg"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/wikiPageLength",6748
"http://fr.dbpedia.org/resource/Pseudauxides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2006"
"http://fr.dbpedia.org/resource/Pseudauxides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scombridés_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudauxides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_perciformes_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudauxides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Italie"
"http://fr.dbpedia.org/resource/Pseudauxides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Louis_Agassiz"
"http://fr.dbpedia.org/resource/Pseudauxides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vertébré_de_l'Éocène"
"http://fr.dbpedia.org/resource/Pseudauxides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1835"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pseudauxides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pseudauxides?oldid=188503369&ns=0"
"http://fr.dbpedia.org/resource/Pseudauxides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudauxides_speciosus_7878.jpg"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/commons","Category:Pseudauxides"
"http://fr.dbpedia.org/resource/Pseudauxides","http://fr.dbpedia.org/property/wikispecies","Pseudauxides"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudauxides_speciosus_7878.jpg?width=300"
"http://fr.dbpedia.org/resource/Pseudauxides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pseudauxides"
"http://fr.dbpedia.org/resource/Pseudauxides","http://dbpedia.org/ontology/abstract","Pseudauxides speciosus Pseudauxides Fossile de Pseudauxides speciosusde l'Éocène du Monte Bolca (Italie). Genre † Pseudauxides, 2006 Espèce † Pseudauxides speciosusAgassiz, 1835 Pseudauxides est un genre éteint de poissons marins à nageoires rayonnées, rattaché à ordre des Perciformes et à la famille des scombridés, un taxon qui abrite aujourd'hui, entre autres, les maquereaux et les thons. Une seule espèce est rattachée au genre : Pseudauxides speciosus, décrite par le paléontologue en 2006."
