"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2000/01/rdf-schema#label","Anchor Line"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2000/01/rdf-schema#label","Anchor Line (steamship company)"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2000/01/rdf-schema#comment","Anchor Line était une compagnie maritime écossaise qui a été fondée en 1855 et dissoute en 1980. De 1911 à 1935 elle appartenait à Cunard Line."
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/052094"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2296_0975"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anchor_Line_(Henderson_Brothers)"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011103790"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anchor_Line_(steamship_company)"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anchor_Line_(Henderson_Brothers)"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anchor_Line"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489192"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148854658"
"http://fr.dbpedia.org/resource/Anchor_Line","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zbv2nq"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageID",11361764
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageRevisionID",182136172
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_(fleuve)"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peninsular_and_Oriental_Steam_Navigation_Company"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunard_Line"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fife_(Écosse)"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1855"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ailsa_Craig_(ship,_1860)_-_SLV_H99.220-1293.jpg"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cameronia.jpg"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Suez"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_maritime_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stenlake.co.uk/books/view_book.php%3Fref=651"
"http://fr.dbpedia.org/resource/Anchor_Line","http://dbpedia.org/ontology/wikiPageLength",4791
