"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2000/01/rdf-schema#label","Quadrocopter"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2000/01/rdf-schema#label","Quadrotor"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2000/01/rdf-schema#label","Quadcopter"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2000/01/rdf-schema#label","Quadrirotor"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2000/01/rdf-schema#label","Quadrocopter"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2000/01/rdf-schema#label","クワッドローター"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2000/01/rdf-schema#comment","Un quadrirotor est un giravion, un aéronef à voilure tournante comportant quatre rotors pour assurer sa portance. Les rotors sont généralement placés aux extrémités d'une croix. Afin d'éviter à l'appareil de tourner sur lui-même sur son axe de lacet, il est nécessaire que deux hélices tournent dans un sens et les deux autres dans l'autre sens. Pour pouvoir diriger l'appareil, il est nécessaire que chaque couple d'hélices tournant dans le même sens soit placé aux extrémités opposées d'une branche de la croix sur un châssis en « X » ou un châssis en « + »."
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quadrotors"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19919776"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Quadcopters"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quadrirotore"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nelikopteri"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Quadcopter"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kvadkopteris"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Quadrocopter"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四轴飞行器"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quadrocopter"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kvadrokopter"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quadcopter"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43965"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779199153"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذات_المراوح_الأربع"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1051121949"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quadrotor"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クワッドローター"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿼드콥터"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kvadrootor"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Quadrokopter"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ක්වාඩ්කොප්ටර්"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوادکوپتر"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Квадрокоптер"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadrotor"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kvadkopter"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quadcopter"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuadricóptero"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്വാഡ്കോപ്റ്റർ"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1tlg"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוודקופטר"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvadrokoptéra"
"http://fr.dbpedia.org/resource/Quadrirotor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Quadcopter"
"http://fr.dbpedia.org/resource/Quadrirotor","http://dbpedia.org/ontology/wikiPageID",2988041
"http://fr.dbpedia.org/resource/Quadrirotor","http://dbpedia.org/ontology/wikiPageRevisionID",190540207
"http://fr.dbpedia.org/resource/Quadrirotor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_ateliers_d'aviation_Louis_Breguet"
"http://fr.dbpedia.org/resource/Quadrirotor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone_quadrirotor"
"http://fr.dbpedia.org/resource/Quadrirotor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_Bothezat_Quadrotor.jpg"
"http://fr.dbpedia.org/resource/Quadrirotor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Quadrirotor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-Club_de_France"
"http://fr.dbpedia.org/resource/Quadrirotor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Quadrirotor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérogire"
"http://fr.dbpedia.org/resource/Quadrirotor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Breguet_Gyroplane_1907.jpg"
"http://fr.dbpedia.org/resource/Quadrirotor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_vol_aux_instruments"
"http://fr.dbpedia.org/resource/Quadrirotor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_de_rotation"
