"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/2000/01/rdf-schema#label","August Jordan"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/2000/01/rdf-schema#label","August Jordan"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","August Jordan (né le 17 juillet 1872 à Bovenden et mort le 4 mai 1935 à Delmenhorst) est un homme politique allemand (SPD)."
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/300968392"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762171"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_49d0"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1034915177"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300968392"
"http://fr.dbpedia.org/resource/August_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/August_Jordan"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Delmenhorst"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bovenden"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageID",13683980
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",190854926
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delmenhorst"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_allemande_sur_la_restauration_de_la_fonction_publique_du_7_avril_1933"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovenden"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographisches_Handbuch_zur_Geschichte_des_Landes_Oldenburg"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksschule"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_de_rédaction"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_de_l'État_libre_d'Oldenbourg"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machtergreifung"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_grand-duché_d'Oldenbourg"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_allemande_de_1918-1919"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_spartakiste"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1935"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_de_Weimar"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SPD-Fraktion,_Landtag_Oldenburg_1916.jpg"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osnabrück"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'assemblée_nationale_de_Weimar"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmshaven"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Delmenhorst"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lb-oldenburg.de/pdf/biohandb/ijk.pdf"
"http://fr.dbpedia.org/resource/August_Jordan","http://dbpedia.org/ontology/wikiPageLength",4498
"http://fr.dbpedia.org/resource/August_Jordan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Landtag_du_grand-duché_d'Oldenbourg"
"http://fr.dbpedia.org/resource/August_Jordan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'assemblée_nationale_de_Weimar"
