"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/2000/01/rdf-schema#label","Anaïs Lonzième"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/2000/01/rdf-schema#comment","Anaïs Lonzième est une joueuse de handball française née le 22 janvier 1992 à Angers, évoluant au poste d'arrière droite au Brest Bretagne Handball."
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19630598"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7777hv5"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://xmlns.com/foaf/0.1/givenName","Anaïs"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageID",8813809
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageRevisionID",177039567
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_française"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Angers"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_féminin_de_handball_2012"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_jeunes_féminin_de_handball_2010"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_féminin_de_handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Brest_Bretagne_Handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptunes_de_Nantes"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1992"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_CJF_Fleury_Loiret_Handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_des_moins_de_19_ans_féminin_de_handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_jeunes_féminin_de_handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_des_moins_de_17_ans_féminin_de_handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_92"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Nantes_Atlantique_Handball"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Paris_92"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(handball)"
"http://fr.dbpedia.org/resource/Anaïs_Lonzième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_des_moins_de_19_ans_féminin_de_handball_2011"
