"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/2000/01/rdf-schema#label","Christian Vanderpleyn"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/2000/01/rdf-schema#label","Christian Vanderpleyn"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/2000/01/rdf-schema#label","Christian Vanderpleyn"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/2000/01/rdf-schema#comment","Christian Vanderpleyn est un ingénieur autodidacte franco-belge né le 30 juin 1943 mort accidentellement le 11 mars 1992 dans le Var."
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173971"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Vanderpleyn"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christian_Vanderpleyn"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpbrv"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageID",4974582
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageRevisionID",180749809
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Silverstone"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallara"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_1985"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ingénieurs_français_de_Formule_1"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Capelli"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Moreno"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Coloni"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_2"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonfaron"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1992"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloni"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloni_C4"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dallest"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGS_JH21C"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloni_FC189"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGS_JH22"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallara_190"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGS_JH27"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_France"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_3000"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1988"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1986"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1987"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_en_Formule_1"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1991"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1943"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Fabre"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://dbpedia.org/ontology/wikiPageLength",3293
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1943"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_en_Formule_1"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Christian_Vanderpleyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1992"
