"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#label","Alexis Pinturault"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#label","Alexis Pinturault"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#label","Алексі Пентюро"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#label","Alexis Pinturault"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#label","اليكسيس پينتوراولت"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#label","Пентюро, Алексис"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#label","Alexis Pinturault"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Pinturault, né le 20 mars 1991 à Moûtiers (Savoie), est un skieur alpin français polyvalent, troisième athlète de son pays à remporter le classement général de la Coupe du monde, à l'issue de la saison 2020-2021 (vingt-quatre ans après Luc Alphand), recordman français au nombre de victoires et de podiums."
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/alexis_pinturault_fra_194364.php"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008548"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alexis-pinturault_79319"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AlexPinturault"
"http://fr.dbpedia.org/resource/Alexis_Pinturault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=127048"
