"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/2000/01/rdf-schema#label","Битва при Хаппхо"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/2000/01/rdf-schema#label","Битва при Хаппхо"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Happo"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Happo est un engagement naval qui a lieu le 7 mai 1592 ; c'est une des trois campagnes navales Joseon de 1592 menées par l'amiral coréen Yi Sun-sin durant la guerre Imjin contre les forces japonaises de Toyotomi Hideyoshi. Ces campagnes, décisives pour arrêter l'invasion japonaise, ont fait de Yi une figure légendaire de l'histoire de la Corée."
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctgll"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Happo"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Хаппхо"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_هاپ_پو"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Хаппхо"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/합포_해전"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4871190"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageID",7769323
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageRevisionID",138076810
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Imjin"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_Sun-sin"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1592"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_navale_du_Japon"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnes_navales_Joseon_de_1592"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Corée"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masan"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Won_Gyun"
"http://fr.dbpedia.org/resource/Bataille_de_Happo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_la_guerre_Imjin"
