"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Victor_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Victor (Ariège)"
"http://fr.dbpedia.org/resource/Saint-Victor_(Ariège)","http://dbpedia.org/ontology/wikiPageID",1107262
"http://fr.dbpedia.org/resource/Saint-Victor_(Ariège)","http://dbpedia.org/ontology/wikiPageRevisionID",167879430
"http://fr.dbpedia.org/resource/Saint-Victor_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Saint-Victor_(Ariège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Victor-Rouzaud"
"http://fr.dbpedia.org/resource/Saint-Victor_(Ariège)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Victor-Rouzaud"
"http://fr.dbpedia.org/resource/Saint-Victor_(Ariège)","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Saint-Victor_(Ariège)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Saint-Victor_(Ariège)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Victor_(Ariège)?oldid=167879430&ns=0"
"http://fr.dbpedia.org/resource/Saint-Victor_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Victor_(Ariège)"
