"subject","predicate","object"
"http://fr.dbpedia.org/resource/For_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/For_(droit)","http://www.w3.org/2000/01/rdf-schema#label","For (droit)"
"http://fr.dbpedia.org/resource/For_(droit)","http://www.w3.org/2000/01/rdf-schema#comment","En droit, le for (du latin forum, place publique sur laquelle siégeait le tribunal) désigne le tribunal qui a été saisi d'une affaire, ou plus généralement la compétence d'un tribunal de pouvoir se saisir d'une affaire (compétence ratione loci). 
* La loi du for ou lex fori : la loi qui doit être appliquée à une situation déterminée est la loi du lieu où la juridiction a été saisie (droit international notamment)."
"http://fr.dbpedia.org/resource/For_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037907"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageID",12718084
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageRevisionID",180746460
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_civile_suisse"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assesseur"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_suisse"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_fori"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_privé"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_ecclésiastique"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxiliaire_de_justice_en_France"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/For_(droit)","http://dbpedia.org/ontology/wikiPageLength",2672
"http://fr.dbpedia.org/resource/For_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit"
"http://fr.dbpedia.org/resource/For_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/For_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/For_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/For_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
